"subject","predicate","object"
"http://dbpedia.org/resource/Ricardo_Rocha_(footballer,_born_1962)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha"
"http://es.wikipedia.org/wiki/Ricardo_Roberto_Barreto_da_Rocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Roberto Barreto da Rocha"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Rocha (Recife, 11 de septiembre de 1962), es un exfutbolista brasileño que jugó en la demarcación de defensa central gran parte de su carrera deportiva aunque en sus inicios desempeñó la función de lateral derecho, iniciando su carrera en el Santo Amaro de Brasil. En 1991 fue fichado por el Real Madrid, desembarcando así en Europa, donde jugó dos temporadas hasta que, en 1993 fue traspasado al Santos. Rocha se retiró finalmente del fútbol en activo en el año 1998."
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zx96"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://xmlns.com/foaf/0.1/name","Ricardo Roberto Barreto da Rocha"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://xmlns.com/foaf/0.1/name","Ricardo Rocha"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://xmlns.com/foaf/0.1/nick","Xerife (Sheriff)"
"http://es.dbpedia.org/resource/Ricardo_Roberto_Barreto_da_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_América_1991"
