"subject","predicate","object"
"http://es.dbpedia.org/resource/El_lado_B_de_los_singles","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)"
"http://es.dbpedia.org/resource/Historia_del_bikini_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)"
"http://es.dbpedia.org/resource/Historia_del_bikini_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Peligrosamente juntos (álbum)"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Peligrosamente juntos es el octavo álbum de estudio del grupo español de rock Hombres G. Este disco significa la reunión del grupo después de 10 años. En realidad es un recopilatorio de sus anteriores trabajos así como 2 temas inéditos y varias canciones desechadas de anteriores discos, una versión diferente se editó en España en 2003, donde se incluyeron tres nuevos temas más que no se han editado en América. En el festival Apaloosa vendieron una nueva versión del disco, en 2005, del que sólo se hicieron 500 copias."
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xx0gc"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2002"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hombres_G"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peligrosamente_juntos_(álbum)"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/actual","Peligrosamente juntos"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/anterior","Historia del bikini"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/discográfica","Dro East West, Gasa, Warner Music"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/duración","4781.0"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hombres_G"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/nombre","Peligrosamente juntos"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/note","demo'86"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/note","en directo"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/note","nueva mezcla"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/note","demo'90"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/note","nuevo tema"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/posterior","Todo esto es muy extraño"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/productor","Daniel Mezquita"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/productor","José María Rosillo"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Summers"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(álbum)","http://es.dbpedia.org/property/title","Dos Imanes"
