"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oncidium_onustum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oncidium_onustum"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/2000/01/rdf-schema#label","Oncidium onustum"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://www.w3.org/2000/01/rdf-schema#comment","La Oncidium onustum , es una especie de orquídea epifita originaria de Ecuador y Perú. Su nombre común significa ""el lujoso Oncidium""."
"http://es.dbpedia.org/resource/Oncidium_onustum","http://xmlns.com/foaf/0.1/name","Oncidium onustum"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncidium"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oncidium_onustum"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://es.dbpedia.org/property/binomial","Oncidium onustum"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Oncidium_onustum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
