"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_cuerdas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Me_huele_a_matrimonio"
"http://es.dbpedia.org/resource/Con_cuerdas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Me_huele_a_matrimonio"
"http://es.dbpedia.org/resource/Triunfo_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Me_huele_a_matrimonio"
"http://es.dbpedia.org/resource/Triunfo_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Me_huele_a_matrimonio"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/2000/01/rdf-schema#label","Me huele a matrimonio"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://www.w3.org/2000/01/rdf-schema#comment","Me huele a matrimonio es el séptimo álbum de la orquesta de salsa colombiana Niche, publicado en 1986 por el sello discográfico Zeida Records. Es el primer álbum de la agrupación en el que aparece el cantante puertorriqueño Tito Gómez como uno de los vocalistas principales.​"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_del_Grupo_Niche"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_huele_a_matrimonio"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/actual","Me huele a matrimonio"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/allWriting","Jairo Varela"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Triunfo_(álbum)"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Grupo_Niche"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/calificación","AllMusic"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/discográfica","Zeida Records, Codiscos"
"http://es.dbpedia.org/resource/Me_huele_a_matrimonio","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Tito_Gómez_(cantante)"
