"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brinkley_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brinkley_(Arkansas)"
"http://es.dbpedia.org/resource/Louis_Jordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brinkley_(Arkansas)"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Brinkley (Arkansas)"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Brinkley es una ciudad en el Condado de Monroe, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 3.940 habitantes.​"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qvy0"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8903
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.1917
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://xmlns.com/foaf/0.1/homepage","http://www.brinkleyar.com/"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monroe_(Arkansas)"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brinkley_(Arkansas)"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/areaLand",14.2
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/areaTotal",15.4
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/areaWater",1.2
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/imagen","Brinkley,_AR_007.jpg"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/mapa","Arkansas in United States.svg"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/nombreCastellano","Brinkley"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/officialName","Brinkley, Arkansas"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/pieDeImagen","Centro de Brinkley"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/populationAsOf",2000
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/populationDensity",255.8
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/populationTotal",3940
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/subdivisionName",20
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_Monroe_(Arkansas)"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Brinkley_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
