"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Caspiy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Caspiy"
"http://es.dbpedia.org/resource/FC_Trud_Shevchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Caspiy"
"http://es.dbpedia.org/resource/Stroitel'_Shevchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Caspiy"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/2000/01/rdf-schema#label","FC Caspiy"
"http://es.dbpedia.org/resource/FC_Caspiy","http://www.w3.org/2000/01/rdf-schema#comment","El FC Caspiy (en kazajo, Каспий Футбол Клубы) es un equipo de fútbol de Kazajistán que juega en la Super Liga de Kazajistán, la primera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Caspiy","http://xmlns.com/foaf/0.1/homepage","http://www.fccaspy.kz"
"http://es.dbpedia.org/resource/FC_Caspiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Premier_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Caspiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1962"
"http://es.dbpedia.org/resource/FC_Caspiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1962"
"http://es.dbpedia.org/resource/FC_Caspiy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Caspiy"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/adjunto","Nurbol Koshkarbayev"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/body",87
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/body","FFF83B"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/capacidad",3.5
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/entrenador","Kairat Aymanov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Zhastar_Stadium"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/fisio","Valeri Sukharukov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/leftarm","FFF83B"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/leftarm",87
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/médico","Amangos Zhadanov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Evgeny Ovchinnikov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Bisembi Kuanysh"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Nikita Utrobin"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Zholaman Sargul"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Kemal Amirhan"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Sanat Shalekenov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Kabylan Bekzat"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Ruslan Zhanysbayev"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Azamat Eltayev"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Bakyt Baisarov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Adilkhan Tanzharikov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Moussa Limane"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Salavat Imaganbetov"
"http://es.dbpedia.org/resource/FC_Caspiy","http://es.dbpedia.org/property/name","Almas Armenov"
