"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/2000/01/rdf-schema#label","Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/2000/01/rdf-schema#comment","Tomoplagia es un género de moscas de la fruta de la familia Tephritidae.​​​"
"http://es.dbpedia.org/resource/Tomoplagia","http://xmlns.com/foaf/0.1/name","Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_dípteros"
"http://es.dbpedia.org/resource/Tomoplagia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/displayParents",3
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/genus","Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/genusAuthority","Coquillett, 1910"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/imageCaption","Macho, vista dorsal"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/name","Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/typeSpecies","Trypeta obliqua"
"http://es.dbpedia.org/resource/Tomoplagia","http://es.dbpedia.org/property/typeSpeciesAuthority","Say, 1830"
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/wikiPageID",9396274
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/wikiPageRevisionID",128784887
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/wikiPageLength",10260
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoplagia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoplagia?oldid=128784887&ns=0"
"http://es.dbpedia.org/resource/Tomoplagia","http://dbpedia.org/ontology/abstract","Tomoplagia es un género de moscas de la fruta de la familia Tephritidae.​​​"
"http://es.dbpedia.org/resource/Tomoplagia_aberrans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia_aberrans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tomoplagia"
