"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas en el estado de Tabasco"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas en el estado de Tabasco"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://dbpedia.org/ontology/wikiPageID",6033237
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",70308615
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco?oldid=70308615&ns=14"
"http://es.dbpedia.org/resource/Estadio_Ángel_Llego_%22Gello%22_Zubieta_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Parque_Centenario_27_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Villahermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Tabasco"
