"subject","predicate","object"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Pic_nic_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Pic nic (serie de televisión)"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Pic nic es una serie de televisión chilena de 2012, emitida por Via X y escrita por , , Daniel Castro y protagonizada por Valentina Pollarolo. La serie trata de una sobre una mujer de treinta años, despechada que vive en Viña del Mar en busca del amor pero para salir de ese despecho encontrará nuevas experiencias y nuevos amores la harán ir dejando las penas de lado y experimentar divertidas situaciones."
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2012"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pic_nic_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación",2012
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Vía_X"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Vía_X"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","Daniel Castro"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","Claudia Aldana"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","PabloMantilla"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/horario","Lunes a viernes 23:00-23:30"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_Lagarto_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentina_Pollarolo"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://www.viax.cl/picnic"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5042748
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",127227353
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viax.cl/picnic"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Pic_nic_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",2530
