"subject","predicate","object"
"http://es.dbpedia.org/resource/Cars_Hiss_by_my_Window","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bruce_Botnick"
"http://es.dbpedia.org/resource/The_Best_Of_The_Doors_(2000)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bruce_Botnick"
"http://es.dbpedia.org/resource/The_Best_Of_The_Doors_(2000)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bruce_Botnick"
"http://es.dbpedia.org/resource/Riders_on_the_Storm","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bruce_Botnick"
"http://es.dbpedia.org/resource/Riders_on_the_Storm","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bruce_Botnick"
"http://dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Botnick"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/2000/01/rdf-schema#label","Bruce Botnick"
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Botnick (1945) es un productor de grabación e ingeniero de sonido estadounidense, más conocido por su trabajo con The Doors, y con Love. Él dirigió los dos primeros álbumes de Love, y co-produjo su tercer álbum, Forever Changes, con la banda del cantautor, Arthur Lee."
"http://es.dbpedia.org/resource/Bruce_Botnick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054c_q"
