"subject","predicate","object"
"http://dbpedia.org/resource/Sira_Rego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sira_Rego"
"http://es.dbpedia.org/resource/Unidas_Podemos_Cambiar_Europa","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Sira_Rego"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/2000/01/rdf-schema#label","Sira Rego"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/2000/01/rdf-schema#comment","Sira Abed Rego (1973) es una política española miembro de la dirección federal de Izquierda Unida (IU)."
"http://es.dbpedia.org/resource/Sira_Rego","http://xmlns.com/foaf/0.1/name","Sira Rego"
"http://es.dbpedia.org/resource/Sira_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Sira_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Sira_Rego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Sira_Rego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sira_Rego"
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/imagen","EP President candidate Sira REGO  - Electing the new President of the European Parliament  .jpg"
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia"
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/nombre","Sira Rego"
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Sira_Rego","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Sira_Rego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Sira_Rego","http://dbpedia.org/ontology/wikiPageID",8943124
"http://es.dbpedia.org/resource/Sira_Rego","http://dbpedia.org/ontology/wikiPageRevisionID",129761579
"http://es.dbpedia.org/resource/Sira_Rego","http://dbpedia.org/ontology/wikiPageLength",6257
"http://es.dbpedia.org/resource/Sira_Rego","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Sira_Rego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sira_Rego?oldid=129761579&ns=0"
"http://es.dbpedia.org/resource/Sira_Rego","http://dbpedia.org/ontology/abstract","Sira Abed Rego (1973) es una política española miembro de la dirección federal de Izquierda Unida (IU)."
"http://es.wikipedia.org/wiki/Sira_Rego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sira_Rego"
"http://es.dbpedia.org/resource/Sira_Abed_Rego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sira_Rego"
