"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rafael_Correa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Elizabeth_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Richard_Martínez_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Fander_Falconí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Páez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Ana_Lucía_Armijos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Sandra_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatorianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",975427
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",90402778
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Ecuador?oldid=90402778&ns=14"
"http://es.dbpedia.org/resource/Cecilia_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Zonia_Palán_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Galo_Roggiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Mauricio_Pozo_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Diego_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Magdalena_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alberto_Acosta_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/César_Verduga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Magdalena_León_T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Guillermo_Landázuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Gustavo_Baroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Abdón_Calderón_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jeannette_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Humberto_Mata_Espinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/René_Ramírez_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Delgado_Campaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Andrés_Arauz_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
