"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morgan_Farm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgan_Farm"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/2000/01/rdf-schema#label","Morgan Farm"
"http://es.dbpedia.org/resource/Morgan_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Farm es un lugar designado por el censo ubicado en el condado de San Patricio en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 463 habitantes y una densidad poblacional de 53,3 personas por km².​"
"http://es.dbpedia.org/resource/Morgan_Farm","http://xmlns.com/foaf/0.1/name","Morgan Farm"
"http://es.dbpedia.org/resource/Morgan_Farm","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Morgan_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Morgan_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Patricio"
"http://es.dbpedia.org/resource/Morgan_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgan_Farm"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/código",1852738
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/densidad",533
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/elevaciónMedia",16
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/nombre","Morgan Farm"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/nombreOficial","Morgan Farm"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de San Patricio en Texas"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/población",463
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/superficie",869
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Morgan_Farm","http://es.dbpedia.org/property/superficieTierra",869
