"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Museos de la provincia de Palencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de la provincia de Palencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageID",5722500
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",67569208
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_la_provincia_de_Palencia?oldid=67569208&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_la_Minería_(Barruelo_de_Santullán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Museo_Agrícola_y_Etnográfico_de_Autilla_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Museo_de_la_Historia_de_la_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Reserva_del_Bisonte_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Museo_del_Cerrato_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Museo_Escuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Museo_de_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Paredes_de_Nava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_la_Real_(Aguilar_de_Campoo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Centro_Etnográfico_de_Arquitectura_Tradicional_de_Villalafuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/San_Pedro_Cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Becerril_de_Campos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Casa_del_General_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Palencia"
