"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesc_Fabregas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Cesc_Fabregas_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Cesc_Fabregas_i_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Cesc_Fàbregas_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Cesc_Fàbregas_i_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Cesc_Fábregas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Francesc_Fabregas_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Francesc_Fabregas_i_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Francesc_Fàbregas_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Francesc_Fàbregas_i_Soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://es.dbpedia.org/resource/Francesc_Fábregas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cesc_Fàbregas"
"http://dbpedia.org/resource/Cesc_Fàbregas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesc_Fàbregas"
