"subject","predicate","object"
"http://es.dbpedia.org/resource/García_de_Loaysa_y_Mendoza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores"
"http://es.wikipedia.org/wiki/Maestro_General_de_la_Orden_de_Predicadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Bruno_Cadoré","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Maestro_general_de_la_orden_de_predicadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Maestros_Generales_de_la_Orden_de_Predicadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://www.w3.org/2000/01/rdf-schema#label","Maestro General de la Orden de Predicadores"
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de la Orden de Predicadores (en latín: Magister Ordinis Predicatorum) es la denominación del cargo con la mayor autoridad dentro de la Orden de Predicadores, orden religiosa fundada por Santo Domingo de Guzmán. Al maestro se le elige por votación dentro de los capítulos eclesiásticos generales que, cada nueve años, tienen lugar en sesión deliberativa y electiva. La junta encargada de su elección está constituida por los ex-generales de la orden (si están todavía con vida y en condición de participar) y por todos los priores y los miembros de los definitorios provinciales (o de uno, o más vicarios de ellos, en el caso no puedan presenciar y el cargo está vacante), y por otros delegados procedentes de otras provincias."
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x4xr"
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_Generales_de_la_Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_General_de_la_Orden_de_Predicadores"
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://dbpedia.org/ontology/wikiPageID",1100285
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://dbpedia.org/ontology/wikiPageRevisionID",127705569
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://dbpedia.org/ontology/wikiPageLength",7065
"http://es.dbpedia.org/resource/Maestro_General_de_la_Orden_de_Predicadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_General_de_la_Orden_de_Predicadores?oldid=127705569&ns=0"
