"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_China_2014","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Copa_de_China_2015"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa de China 2015"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Audi de China de 2015 fue una competición internacional de patinaje artístico sobre hielo, la tercera del Grand Prix de patinaje artístico sobre hielo de la temporada 2015-2016. Organizada por la federación china de patinaje, tuvo lugar en Pekín, entre el 6 y el 8 de noviembre de 2015. Hubo competiciones en las modalidades de patinaje individual masculino, femenino, patinaje en parejas y danza sobre hielo y sirvió como clasificatorio para la Final del Grand Prix de 2015.​"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pekín"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_China"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_China_2015"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeonaFemenina","Mao Asada"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeonaVigenteFemenina","Yelizaveta Tuktamysheva"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeonesDanza","Anna Cappellini / Luca Lanotte"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeonesParejas","Yuko Kavaguti / Aleksandr Smirnov"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeonesVigentesDanza","Gabriella Papadakis / Guillaume Cizeron"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeonesVigentesParejas","Peng Cheng / Zhang Hao"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeónMasculino","Javier Fernández"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/campeónVigenteMasculino","Maksim Kovtun"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/grandPrix","sí"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/nombre","Copa de China de 2015"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/organizador","Federación china de patinaje"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/pistaDePatinaje","Capital Indoor Stadium"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/ubicación","Pekín,"
"http://es.dbpedia.org/resource/Copa_de_China_2015","http://es.dbpedia.org/property/fechaComienzo",6
