"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_Modelo_(Temuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)"
"http://es.dbpedia.org/resource/Mercado_Municipal_de_Temuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)"
"http://es.dbpedia.org/resource/El_Mercado_de_Abastos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://www.w3.org/2000/01/rdf-schema#label","Mercado Modelo (Temuco)"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado Modelo (también llamado Mercado Municipal de Temuco, e inaugurado oficialmente como El Mercado de Abastos) fue un mercado de la ciudad de Temuco, Chile. Ocupó los 6300 metros cuadrados orientales de la manzana delimitada por las calles  por el oriente,  por el norte,  por el poniente, y  por el sur. Era uno de los lugares turísticos de la ciudad,​​​​​ y desde 2014, fue parte de la Ruta Patrimonial Huellas de Pablo Neruda.​ El 20 de abril de 2016, fue consumido casi completamente por un incendio,​ dejando en pie solamente su fachada.​"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.7369
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5878
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1930"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Temuco"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Chile"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1930"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1930"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Modelo_(Temuco)"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://dbpedia.org/ontology/wikiPageID",6379485
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://dbpedia.org/ontology/wikiPageRevisionID",129699838
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lang=es&lat=-38.737147&lon=-72.587839&z=19&m=b"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://dbpedia.org/ontology/wikiPageLength",14494
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://www.georss.org/georss/point","-38.73694444444445 -72.58777777777777"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_Modelo_(Temuco)?oldid=129699838&ns=0"
"http://es.dbpedia.org/resource/Mercado_Modelo_(Temuco)","http://dbpedia.org/ontology/abstract","El Mercado Modelo (también llamado Mercado Municipal de Temuco, e inaugurado oficialmente como El Mercado de Abastos) fue un mercado de la ciudad de Temuco, Chile. Ocupó los 6300 metros cuadrados orientales de la manzana delimitada por las calles  por el oriente,  por el norte,  por el poniente, y  por el sur. Contó con seis accesos: en la esquina de  con , en  entre  y , en la esquina de  con , en  entre  y , en  entre  y , y en  entre  y . Tuvo ciento cuarenta y dos locales (restaurantes, fuentes de soda, puestos de artesanías, carnicerías y pescaderías) y cerca de seiscientos trabajadores.​ Tenía custodia, oficina de información turística,​ baños públicos, una fuente de agua​ y once cámaras de vigilancia. Era uno de los lugares turísticos de la ciudad,​​​​​ y desde 2014, fue parte de la Ruta Patrimonial Huellas de Pablo Neruda.​ El 20 de abril de 2016, fue consumido casi completamente por un incendio,​ dejando en pie solamente su fachada.​"
