"subject","predicate","object"
"http://dbpedia.org/resource/Emissions_trading","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://www.w3.org/2000/01/rdf-schema#label","Comercio de derechos de emisión"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://www.w3.org/2000/01/rdf-schema#comment","El comercio de derechos de emisión es un instrumento para la disminución de emisiones contaminantes (principalmente gases de efecto invernadero) que se basa en crear incentivos económicos de manera que dicha reducción se produzca de forma costo-efectiva."
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097z_"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_calentamiento_global"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gases_de_efecto_invernadero"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comercio_de_derechos_de_emisión"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://dbpedia.org/ontology/wikiPageID",1378715
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://dbpedia.org/ontology/wikiPageRevisionID",126142297
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edx.org/es/course/mercados-de-carbono-una-forma-de-mitigar-el-cambio-climatico-0"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://dbpedia.org/ontology/wikiPageLength",4507
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comercio_de_derechos_de_emisión?oldid=126142297&ns=0"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión","http://dbpedia.org/ontology/abstract","El comercio de derechos de emisión es un instrumento para la disminución de emisiones contaminantes (principalmente gases de efecto invernadero) que se basa en crear incentivos económicos de manera que dicha reducción se produzca de forma costo-efectiva. Una autoridad central (normalmente un gobierno o una organización internacional) establece tres aspectos cruciales para el funcionamiento de un régimen de comercio de derechos de emisión. En primer lugar, se establece qué emisores de contaminantes forman parte de dicho régimen. En general, los regímenes de comercio de emisiones suelen centrarse en la regulación de emisiones de fuentes fijas como centrales térmicas o plantas industriales. En segundo lugar, se establece qué contaminantes están sujetos a este sistema. En tercer lugar, la autoridad define un límite sobre la cantidad total de gases contaminantes que pueden ser emitidos durante un periodo de tiempo preestablecido.​ Las empresas son obligadas a gestionar un número de bonos (también conocidos como derechos o créditos), que representan el derecho a emitir una cantidad determinada de residuos. Las compañías que necesiten aumentar las emisiones por encima de su límite deberán comprar créditos a otras compañías que contaminen por debajo del límite que marca el número de créditos que le ha sido concedido. La transferencia de créditos es entendida como una compra. En efecto, el comprador está pagando una cantidad de dinero por contaminar, mientras que el vendedor se ve recompensado por haber logrado reducir sus emisiones. De esta forma se consigue, en teoría, que las compañías que hagan efectiva la reducción de emisiones sean las que lo hagan de forma más eficiente (a menor coste), minimizando la factura agregada que la industria paga por conseguir la reducción. Existen programas de comercio de derechos para varios tipos de contaminante. Para gases de efecto invernadero el más importante es el Régimen de Comercio de Derechos de Emisión de la Unión Europea (EU ETS). En Estados Unidos existe un mercado nacional para la reducción de lluvia ácida y varios mercados regionales de óxidos de nitrógeno. Los mercados para otros contaminantes tienden a ser más pequeños y a estar más localizados. El comercio de derechos de emisión es visto como un enfoque más eficiente que la tasación o la regulación directa. Puede ser más barato, y políticamente más deseable para las industrias existentes, para las que la concesión de permisos se hace con determinadas exenciones proporcionales a las emisiones históricas. Además, la mayoría del dinero generado por este sistema se destina a actividades medioambientales. Las críticas al comercio de derechos de emisión se basan en la dificultad de controlar todas las actividades de la industria y de asignar los derechos iniciales a cada compañía."
"http://es.dbpedia.org/resource/Mercado_de_emisiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión"
"http://es.wikipedia.org/wiki/Comercio_de_derechos_de_emisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión"
"http://es.dbpedia.org/resource/Cap_and_trade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión"
"http://es.dbpedia.org/resource/Comercio_de_derechos_de_emision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión"
"http://es.dbpedia.org/resource/Mercado_de_carbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comercio_de_derechos_de_emisión"
