"subject","predicate","object"
"http://es.dbpedia.org/resource/Jyllands_Posten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jyllands-Posten"
"http://dbpedia.org/resource/Jyllands-Posten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jyllands-Posten"
"http://es.dbpedia.org/resource/John_T._Lauridsen","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Jyllands-Posten"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://www.w3.org/2000/01/rdf-schema#label","Jyllands-Posten"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://www.w3.org/2000/01/rdf-schema#comment","El Jyllands-Posten es un diario danés (jyllands significa Jutlandia en idioma danés) con una tirada diaria estimada en 150.000 ejemplares, editado en la localidad de Aarhus. ​ ​ Hasta 1938 apoyó oficialmente al partido conservador danés, cambiando posteriormente su línea a una independiente liberal-conservadora.​ En 2006 se vio envuelto en una dura polémica internacional sobre los límites de la libertad de expresión al publicar una serie de caricaturas del profeta Mahoma en septiembre de 2005.​​"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k_rv"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_danés"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jyllands-Posten"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://dbpedia.org/ontology/wikiPageID",300776
"http://es.dbpedia.org/resource/Jyllands-Posten","http://dbpedia.org/ontology/wikiPageRevisionID",130287350
"http://es.dbpedia.org/resource/Jyllands-Posten","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Jyllands-Posten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jyllands-Posten?oldid=130287350&ns=0"
"http://es.dbpedia.org/resource/Jyllands-Posten","http://dbpedia.org/ontology/abstract","El Jyllands-Posten es un diario danés (jyllands significa Jutlandia en idioma danés) con una tirada diaria estimada en 150.000 ejemplares, editado en la localidad de Aarhus. ​ ​ Hasta 1938 apoyó oficialmente al partido conservador danés, cambiando posteriormente su línea a una independiente liberal-conservadora.​ En 2006 se vio envuelto en una dura polémica internacional sobre los límites de la libertad de expresión al publicar una serie de caricaturas del profeta Mahoma en septiembre de 2005.​​"
"http://es.wikipedia.org/wiki/Jyllands-Posten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jyllands-Posten"
