"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leander"
"http://es.dbpedia.org/resource/Leander","http://www.w3.org/2000/01/rdf-schema#label","Leander"
"http://es.dbpedia.org/resource/Leander","http://www.w3.org/2000/01/rdf-schema#comment","El Leander fue la corbeta utilizada por Francisco de Miranda durante su primera expedición a Venezuela en 1806. Tenía un armamento de entre 17 y 18 cañones y desplazaba unas 200 toneladas.Y su eslora era de 36 metros y de manga 8 metros, Fue construida en 1800 por Stel Alcarguel, Greenock, Escocia, para Buchanan, Steven & Co., de Glasgow, luego llamada Dennistoun, Buchanan & Co."
"http://es.dbpedia.org/resource/Leander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Leander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Venezuela"
"http://es.dbpedia.org/resource/Leander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Venezuela"
"http://es.dbpedia.org/resource/Leander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Venezuela"
"http://es.dbpedia.org/resource/Leander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leander"
"http://es.dbpedia.org/resource/Leander","http://dbpedia.org/ontology/wikiPageID",4325572
"http://es.dbpedia.org/resource/Leander","http://dbpedia.org/ontology/wikiPageRevisionID",128357934
"http://es.dbpedia.org/resource/Leander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/datos_docum/nav_grancolombia.htm"
"http://es.dbpedia.org/resource/Leander","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Leander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leander?oldid=128357934&ns=0"
"http://es.dbpedia.org/resource/Leander","http://dbpedia.org/ontology/abstract","El Leander fue la corbeta utilizada por Francisco de Miranda durante su primera expedición a Venezuela en 1806. Tenía un armamento de entre 17 y 18 cañones y desplazaba unas 200 toneladas.Y su eslora era de 36 metros y de manga 8 metros, Fue construida en 1800 por Stel Alcarguel, Greenock, Escocia, para Buchanan, Steven & Co., de Glasgow, luego llamada Dennistoun, Buchanan & Co. Había servido de buque mercante y también para el contrabando de armas con Haití. En su última invasión filibustera fue apresado en 1803, en aguas de Barbados, por un corsario francés que lo llevó a la Isla de Guadalupe, posesión francesa, y allí fue comprado por una casa armadora de Nueva York e inscrito bajo bandera estadounidense. Fue contratada en Nueva York por Francisco de Miranda, en noviembre de 1805, a su propietario, el armador y contrabandista estadounidense Samuel G. Ogden con la ayuda del coronel , inspector de dicho puerto. Fue rebautizada por Miranda en honor a su hijo Leandro.​ Tras el fracaso de la expedición naval de Miranda en Ocumare de la Costa y La Vela de Coro, la corbeta Leander llegó a Trinidad junto a la fragata HMS Seine de bandera británica, donde fue puesta en depósito para pagar por costas junto a toda su carga. Finalmente, fue vendida en subasta pública y con ese dinero se pagó a los hombres que quedaban a bordo. En el Registro de Lloyd’s correspondiente a 1810 existen unas naves de este nombre con aparejo de fragata, construida en Escocia (en un astillero que aparece abreviado como Grene) alrededor de 1799, de 185 toneladas, con calado de 13 pies. Es probable que esta nave fuera la antigua embarcación de Miranda."
