"subject","predicate","object"
"http://es.dbpedia.org/resource/Bridget_Everett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://www.w3.org/2000/01/rdf-schema#label","Músicos feministas"
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos feministas"
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos"
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas"
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://dbpedia.org/ontology/wikiPageID",8595711
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://dbpedia.org/ontology/wikiPageRevisionID",109681453
"http://es.dbpedia.org/resource/Categoría:Músicos_feministas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_feministas?oldid=109681453&ns=14"
"http://es.dbpedia.org/resource/Categoría:Taylor_Swift","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Categoría:Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Jolin_Tsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Categoría:Christina_Aguilera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Categoría:Francisca_Valenzuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Girli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Beyoncé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Onyeka_Onwenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Categoría:Anitta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Chloe_x_Halle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/Sadie_Benning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
"http://es.dbpedia.org/resource/G.L.O.S.S.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_feministas"
