"subject","predicate","object"
"http://es.wikipedia.org/wiki/Warden_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warden_(Washington)"
"http://dbpedia.org/resource/Warden,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warden_(Washington)"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Warden (Washington)"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Warden es una ciudad ubicada en el condado de Grant en el estado estadounidense de Washington. En el año 2000 tenía una población de 2.544 habitantes y una densidad poblacional de 468,0 personas por km².​"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qqw"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://xmlns.com/foaf/0.1/name","Warden"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Warden_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Granten el estado deWashington"
"http://es.dbpedia.org/resource/Warden_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9664
