"subject","predicate","object"
"http://es.dbpedia.org/resource/Bignonia_sempervirens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelsemium_sempervirens"
"http://es.dbpedia.org/resource/Gelseminum_sempervirens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelsemium_sempervirens"
"http://es.dbpedia.org/resource/Gelsemio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelsemium_sempervirens"
"http://es.dbpedia.org/resource/Gelsemium_nitidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelsemium_sempervirens"
"http://es.dbpedia.org/resource/Gelsemium_nitidum_var._inodorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelsemium_sempervirens"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gelsemium_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
