"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devildriver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devildriver"
"http://es.dbpedia.org/resource/Dååth","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Devildriver"
"http://es.dbpedia.org/resource/Devildriver","http://www.w3.org/2000/01/rdf-schema#label","Devildriver"
"http://es.dbpedia.org/resource/Devildriver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c4qx"
"http://es.dbpedia.org/resource/Devildriver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devildriver"
"http://es.dbpedia.org/resource/Devildriver","http://dbpedia.org/ontology/wikiPageID",603074
"http://es.dbpedia.org/resource/Devildriver","http://dbpedia.org/ontology/wikiPageRevisionID",5797043
"http://es.dbpedia.org/resource/Devildriver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DevilDriver"
"http://es.dbpedia.org/resource/Devildriver","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Devildriver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devildriver?oldid=5797043&ns=0"
