"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/2000/01/rdf-schema#label","Jack Donohue"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/2000/01/rdf-schema#comment","Jack Donohue (3 de noviembre de 1908 – 27 de marzo de 1984) fue un director, productor y actor cinematográfico y televisivo de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mykly"
"http://es.dbpedia.org/resource/Jack_Donohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Donohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1984"
"http://es.dbpedia.org/resource/Jack_Donohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Jack_Donohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Jack_Donohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Donohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Donohue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1908"
"http://es.dbpedia.org/resource/Jack_Donohue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Donohue"
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/añosactivo",1927
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Tutta_Rolf"
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/hijos","Jill Donahue, Tom Rolf"
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/imdb",232902
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/lugarDeFallecimiento","Marina del Rey, California, Estados Unidos"
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/nombreDeNacimiento","John Francis Donohue"
"http://es.dbpedia.org/resource/Jack_Donohue","http://es.dbpedia.org/property/ocupación","Director, productor, actor, bailarín"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/wikiPageID",6823541
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/wikiPageRevisionID",107975706
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/wikiPageLength",6822
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/activeYearsStartYear","1927"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/birthName","John Francis Donohue"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Tom_Rolf"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Tutta_Rolf"
"http://es.dbpedia.org/resource/Jack_Donohue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Donohue?oldid=107975706&ns=0"
"http://es.dbpedia.org/resource/Jack_Donohue","http://dbpedia.org/ontology/abstract","Jack Donohue (3 de noviembre de 1908 – 27 de marzo de 1984) fue un director, productor y actor cinematográfico y televisivo de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/The_Yellow_Cab_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jack_Donohue"
