"subject","predicate","object"
"http://es.dbpedia.org/resource/Gruta_Guattari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio"
"http://es.dbpedia.org/resource/Santuario_de_Júpiter_Anxur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Lacio"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Lacio"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://dbpedia.org/ontology/wikiPageID",8482857
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://dbpedia.org/ontology/wikiPageRevisionID",129580849
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Lacio?oldid=129580849&ns=14"
"http://es.dbpedia.org/resource/Fescennia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Lacio"
