"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Chile_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato"
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato","http://www.w3.org/2000/01/rdf-schema#label","Carreras de Fórmula 1 fuera del campeonato"
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato","http://www.w3.org/2004/02/skos/core#prefLabel","Carreras de Fórmula 1 fuera del campeonato"
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato","http://dbpedia.org/ontology/wikiPageID",9338845
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato","http://dbpedia.org/ontology/wikiPageRevisionID",127137361
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato?oldid=127137361&ns=14"
"http://es.dbpedia.org/resource/Coppa_Acerbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato"
"http://es.dbpedia.org/resource/Carrera_de_Campeones_(Brands_Hatch)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato"
"http://es.dbpedia.org/resource/Gran_Premio_de_Penya_Rhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Pau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1_fuera_del_campeonato"
