"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Few_Good_Men","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Pollak"
"http://es.dbpedia.org/resource/Numb_(película_de_2007)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Pollak"
"http://es.dbpedia.org/resource/Numb_(película_de_2007)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Pollak"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Pollak"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Pollak"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/2000/01/rdf-schema#label","Kevin Pollak"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Elliot Pollak (n. San Francisco, California; 30 de octubre de 1957) es un actor y comediante estadounidense."
"http://es.dbpedia.org/resource/Kevin_Pollak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lf1j"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Chicago"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Pollak"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Kevin_Pollak","http://es.dbpedia.org/property/imagen","KevinPollakMar08.jpg"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://es.dbpedia.org/property/imdb",1629
"http://es.dbpedia.org/resource/Kevin_Pollak","http://es.dbpedia.org/property/lugarDeNacimiento","San Francisco, California,"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://es.dbpedia.org/property/premiosSag","Mejor reparto de televisión - Comedia"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://es.dbpedia.org/property/premiosSag",2018
"http://es.dbpedia.org/resource/Kevin_Pollak","http://es.dbpedia.org/property/sitioWeb","kevinpollak.net"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Kevin_Pollak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
