"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quixaba_(Pernambuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quixaba_(Pernambuco)"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Quixaba (Pernambuco)"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1953"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1953"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quixaba_(Pernambuco)"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/bandera","Bandeira Quixaba PE.gif"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/campo","Carnaíba, Flores y el estado de Paraíba"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/densidad",3198
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/escudo","Quixaba PE.jpg"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",1953
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","quixabense"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/lema","Fé e trabalho"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Quixaba location map.svg"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/nombre","Quixaba"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Quixaba"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Quixaba en Pernambuco"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/población",6805
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/páginaWeb","https://www.quixaba.pe.gov.br/"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/superficie",210.7
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Afogados_da_Ingazeira"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://dbpedia.org/ontology/wikiPageID",9620679
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://dbpedia.org/ontology/wikiPageRevisionID",130047302
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quixaba.pe.gov.br/"
"http://es.dbpedia.org/resource/Quixaba_(Pernambuco)","http://dbpedia.org/ontology/wikiPageLength",3453
