"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilicurinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilicurinae"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/2000/01/rdf-schema#label","Ilicurinae"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/2000/01/rdf-schema#comment","Ilucurinae es una subfamilia de aves paseriformes perteneciente a la familia Pipridae, cuyas especies se distribuyen ampliamente por la América tropical (Neotrópico)."
"http://es.dbpedia.org/resource/Ilicurinae","http://xmlns.com/foaf/0.1/name","Ilicurinae"
"http://es.dbpedia.org/resource/Ilicurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipridae"
"http://es.dbpedia.org/resource/Ilicurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfamilias_de_aves"
"http://es.dbpedia.org/resource/Ilicurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilicurinae"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/imageCaption","Ilicura militaris"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/name","Ilicurinae"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Tyrannida"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/subfamilia","Ilicurinae"
"http://es.dbpedia.org/resource/Ilicurinae","http://es.dbpedia.org/property/subfamiliaAuthority","Reichenbach, 1850"
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/wikiPageID",7404856
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/wikiPageRevisionID",126089645
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tyrannida"
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ilicurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilicurinae?oldid=126089645&ns=0"
"http://es.dbpedia.org/resource/Ilicurinae","http://dbpedia.org/ontology/abstract","Ilucurinae es una subfamilia de aves paseriformes perteneciente a la familia Pipridae, cuyas especies se distribuyen ampliamente por la América tropical (Neotrópico)."
