"subject","predicate","object"
"http://es.dbpedia.org/resource/Chyi_Chin","http://www.w3.org/2000/01/rdf-schema#label","Chyi Chin"
"http://es.dbpedia.org/resource/Chyi_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Chyi Chin (chino: 齊秦; pinyin: Qí Qín), (12 de enero de 1960), es un famoso cantante y compositor taiwanés. Además ha grabado canciones versionadas en inglés y chino, también ha sido uno que en su repertorio promovió la literatura escrita en inglés y chino que le sirvió como inspiración para las composiciones de sus canciones."
"http://es.dbpedia.org/resource/Chyi_Chin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtn4m"
"http://es.dbpedia.org/resource/Chyi_Chin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Taichung"
"http://es.dbpedia.org/resource/Chyi_Chin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/Chyi_Chin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chyi_Chin"
"http://es.dbpedia.org/resource/Chyi_Chin","http://dbpedia.org/ontology/wikiPageID",2580590
"http://es.dbpedia.org/resource/Chyi_Chin","http://dbpedia.org/ontology/wikiPageRevisionID",126524527
"http://es.dbpedia.org/resource/Chyi_Chin","http://dbpedia.org/ontology/wikiPageLength",873
"http://es.dbpedia.org/resource/Chyi_Chin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chyi_Chin?oldid=126524527&ns=0"
"http://es.dbpedia.org/resource/Chyi_Chin","http://dbpedia.org/ontology/abstract","Chyi Chin (chino: 齊秦; pinyin: Qí Qín), (12 de enero de 1960), es un famoso cantante y compositor taiwanés. Además ha grabado canciones versionadas en inglés y chino, también ha sido uno que en su repertorio promovió la literatura escrita en inglés y chino que le sirvió como inspiración para las composiciones de sus canciones."
"http://es.wikipedia.org/wiki/Chyi_Chin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chyi_Chin"
