"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofensiva_de_Al_Hasakah_(2015)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah_(2015)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/2000/01/rdf-schema#label","Primera ofensiva de Al Hasakah"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/2000/01/rdf-schema#comment","La Primera ofensiva de Al Hasakah fue ejecutada en la gobernación homónima por las fuerzas kurdas y sus aliados, con el fin de recuperar las áreas del cantón de Jazira que se encontraban en manos de los terroristas del grupo Estado Islámico.​ El Ejército Árabe Sirio lanzó su propia ofensiva, independientemente de los kurdos.​"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2015"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Siria"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_Estado_Islámico"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_ofensiva_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas",287
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas",155
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas",20000
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas",387
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/bajas","~100 civiles asesinados"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/comandante","Abu Alí al-Anbari
*  Abu Omar al-Shishani"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/combatientes","Kurdistán sirio
:* 20px|link= Unidades de Protección Popular
:* 20px|link= YPJ
* Respaldado por:
* 
----
* 
:*  Ejército Árabe Sirio
:*  Fuerza de Defensa Nacional"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/consecuencias","* Las fuerzas kurdas capturan Tal Hamis, Tell Brak y al menos 103 localidades.
* El Ejército Árabe Sirio captura entre 38 y 42 localidades sobre la Ruta 7.
* Estado Islámico captura Tal Khanzir y otras 35 aldeas alrededor de Tal Tamer, y secuestra a entre 287 y 400 cristianos asirios."
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/descripciónImagen","Al Hasakah antes y después de la ofensiva ."
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/imagen","Al-Hasakah offensive territorial changes map.jpg"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/lugar","Gobernación de Al Hasakah, Siria"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/nombre","Primera ofensiva de Al Hasakah"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/parteDe","Parte de la Guerra contra Estado Islámico"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/resultado","Victoria sirio/kurda al este de la gobernación, y victoria parcial de Estado Islámico al oeste."
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/soldados",6000
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/soldados","Al menos 1.500"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://es.dbpedia.org/property/soldados",""
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/wikiPageID",6825852
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/wikiPageRevisionID",119112897
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/wikiPageLength",12174
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_ofensiva_de_Al_Hasakah?oldid=119112897&ns=0"
"http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah","http://dbpedia.org/ontology/abstract","La Primera ofensiva de Al Hasakah fue ejecutada en la gobernación homónima por las fuerzas kurdas y sus aliados, con el fin de recuperar las áreas del cantón de Jazira que se encontraban en manos de los terroristas del grupo Estado Islámico.​ El Ejército Árabe Sirio lanzó su propia ofensiva, independientemente de los kurdos.​"
"http://es.wikipedia.org/wiki/Primera_ofensiva_de_Al_Hasakah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah"
"http://es.dbpedia.org/resource/Unidades_Femeninas_de_Protección","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah"
"http://dbpedia.org/resource/Eastern_al-Hasakah_offensive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_ofensiva_de_Al_Hasakah"
