"subject","predicate","object"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/2000/01/rdf-schema#label","Doggumentary"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/2000/01/rdf-schema#comment","Doggumentary es el undécimo álbum de estudio del artista estadounidense de hip hop Snoop Dogg, lanzado el 29 de marzo de 2011, editado por los sellos discográficos «Priority Records», «Capitol Records» y «EMI Records». Previamente el álbum iba a ser titulado Doggumentary Music y Doggystyle 2: Tha Doggumentary.Debutó en el puesto número 8 en el chart Billboard 200 de B vendiendo en la primera semana un total de 50 000 copias.​ También ingresó en el puesto número 2 en el Billboard Top Rap Albums y número 4 en el Top R&B/Hip-Hop Albums​"
"http://es.dbpedia.org/resource/Doggumentary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9wn_"
"http://es.dbpedia.org/resource/Doggumentary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Doggumentary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Snoop_Dogg"
"http://es.dbpedia.org/resource/Doggumentary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Doggumentary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doggumentary"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/actual","Doggumentary"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Malice_n_Wonderland"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Snoop_Dogg"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/calificación","*Allmusic   enlace"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/discográfica","Doggystyle, Priority Records, Capitol"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Scott_Storch"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Scoop_DeVille"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jake_One"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Kanye West, Jeff Bhasker, Mike Dean"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kon_Artis"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Warryn Campbell, DJ Reflex"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/David_Guetta"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Rick_Rock"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Fredwreck"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Battlecat"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Meech Wells, Soul Mechanix"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Willie_Nelson"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Jake One"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/9th_Wonder"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Khalil"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Mr. Porter"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Rick_Rude"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","David Banner, THX , Crane"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Damon Albarn, Gorillaz  Jason Cox"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","Scoop DeVille"
"http://es.dbpedia.org/resource/Doggumentary","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lex_Luger_(producer)"
