"subject","predicate","object"
"http://dbpedia.org/resource/A_Simple_Plan_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Simple_Plan"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/2000/01/rdf-schema#label","A Simple Plan"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/2000/01/rdf-schema#comment","A Simple Plan (en España: Un plan sencillo, en Perú y Venezuela: El Plan, en Argentina y otros países Un plan simple) es una película estadounidense de 1998 dirigida por Sam Raimi y protagonizada por Bill Paxton, Billy Bob Thornton,  y Bridget Fonda. La película está basada en el best-seller homónimo de Scott Smith, que también escribió el guion. Narra el drama de un par de hermanos que encuentran una maleta llena de dinero en un avión accidentado. Billy Bob Thornton fue nominado al Óscar al mejor actor de reparto y Scott B. Smith fue nominado al Óscar al mejor guion adaptado."
"http://es.dbpedia.org/resource/A_Simple_Plan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy34l"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://xmlns.com/foaf/0.1/name","Un plan sencillo (España)"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://xmlns.com/foaf/0.1/name","El plan (Perú, Venezuela)"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://xmlns.com/foaf/0.1/name","A Simple Plan"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://xmlns.com/foaf/0.1/name","Un plan simple (Argentina)"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Minnesota"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Wisconsin"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sam_Raimi"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1998"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Simple_Plan"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/dirección","Sam Raimi"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/James_F._Truesdale"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Patrizia_Von_Brandenstein"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/distribuidora","Paramount Pictures"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/duración","7260.0"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/filmaffinity",316181
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alar_Kivilo"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Scott_Smith_(escritor)"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/imdb",120324
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Arthur_Coburn"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Danny_Elfman"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/presupuesto","3.0E7"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gianluigi_Braschi"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Adam_Schroeder"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Elda_Ferri"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Gordon"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Jacks"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gary_Levinsohn"
"http://es.dbpedia.org/resource/A_Simple_Plan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bill_Paxton"
