"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kimiko_Saitō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimiko_Saitō"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/2000/01/rdf-schema#label","Kimiko Saitō"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/2000/01/rdf-schema#comment","Kimiko Saitō (斉藤 貴美子 Saitō Kimiko, Prefectura de Nagano, 12 de febrero de 1977) es una seiyū japonesa. Ha participado en series como Death Note, Higashi no Eden y One Piece, entre otras. Está afiliada a Aoni Production.​ Es maestra de primaria y secundaria baja.​ Participó del álbum conceptual L de Acid Black Cherry como narradora, junto otros compañeros seiyū.​"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://xmlns.com/foaf/0.1/name","Kimiko Saitō"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://xmlns.com/foaf/0.1/homepage","http://www.aoni.co.jp/actress/sa/saito-kimiko.html"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimiko_Saitō"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/altura",167
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Aoni_Production"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/fechaDeNacimiento","--02-12"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Nagano,  Japón"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/nombre","Kimiko Saitō"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/nombreDeNacimiento","斉藤 貴美子"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://es.dbpedia.org/property/web","Perfil de Kimiko Saitō en Aoni Production"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Nagano"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/wikiPageID",6852908
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/wikiPageRevisionID",101270936
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoni.co.jp/actress/sa/saito-kimiko.html"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/Kimiko-Saito/"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/wikiPageLength",4547
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Aoni_Production"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kimiko_Saitō?oldid=101270936&ns=0"
"http://es.dbpedia.org/resource/Kimiko_Saitō","http://dbpedia.org/ontology/abstract","Kimiko Saitō (斉藤 貴美子 Saitō Kimiko, Prefectura de Nagano, 12 de febrero de 1977) es una seiyū japonesa. Ha participado en series como Death Note, Higashi no Eden y One Piece, entre otras. Está afiliada a Aoni Production.​ Es maestra de primaria y secundaria baja.​ Participó del álbum conceptual L de Acid Black Cherry como narradora, junto otros compañeros seiyū.​"
"http://dbpedia.org/resource/Kimiko_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimiko_Saitō"
