"subject","predicate","object"
"http://es.dbpedia.org/resource/Dormilona_canela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscisaxicola_capistratus"
"http://es.dbpedia.org/resource/Dormilona_rufa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscisaxicola_capistratus"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/2000/01/rdf-schema#label","Muscisaxicola capistratus"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w76qx"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://xmlns.com/foaf/0.1/name","Dormilona canela"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Burmeister"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muscisaxicola"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscisaxicola_capistratus"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Muscisaxicola"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/name","Dormilona canela"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Muscisaxicola_capistratus","http://es.dbpedia.org/property/species","M. capistratus"
