"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/2000/01/rdf-schema#label","Nancy Storace"
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/2000/01/rdf-schema#comment","Anna Selina Storace, más conocida como Nancy Storace (Londres, 27 de octubre de 1765–Dulwich, 24 de agosto de 1817) fue una soprano inglesa. Era hermana del compositor Stephen Storace."
"http://es.dbpedia.org/resource/Nancy_Storace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Nancy_Storace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Nancy_Storace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Storace"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/editorial","Susaeta"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/enlaceautor","Roger Alier"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/ref","Atl"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/título","Diccionario de la ópera  de la L a la Z"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/título","Atlas ilustrado de la ópera"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Nancy_Storace","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Nancy_Storace","http://dbpedia.org/ontology/wikiPageID",9473431
"http://es.dbpedia.org/resource/Nancy_Storace","http://dbpedia.org/ontology/wikiPageRevisionID",127175508
"http://es.dbpedia.org/resource/Nancy_Storace","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Nancy_Storace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Storace?oldid=127175508&ns=0"
"http://es.dbpedia.org/resource/Nancy_Storace","http://dbpedia.org/ontology/abstract","Anna Selina Storace, más conocida como Nancy Storace (Londres, 27 de octubre de 1765–Dulwich, 24 de agosto de 1817) fue una soprano inglesa. Era hermana del compositor Stephen Storace."
"http://es.dbpedia.org/resource/Anna_Selina_Storace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nancy_Storace"
"http://es.dbpedia.org/resource/Anna_Storace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nancy_Storace"
"http://es.wikipedia.org/wiki/Nancy_Storace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Storace"
