"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://www.w3.org/2000/01/rdf-schema#label","Live in Gdansk"
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k0hk"
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_in_Gdansk"
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://dbpedia.org/ontology/wikiPageID",2111487
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://dbpedia.org/ontology/wikiPageRevisionID",22221841
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_in_Gdańsk"
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Live_in_Gdansk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_in_Gdansk?oldid=22221841&ns=0"
"http://es.dbpedia.org/resource/Remember_That_Night","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_in_Gdansk"
"http://es.wikipedia.org/wiki/Live_in_Gdansk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_in_Gdansk"
