"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rafael_Núñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Amilkar_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Benjamín_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Liberal Colombiano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Liberal Colombiano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://dbpedia.org/ontology/wikiPageID",883711
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",125746491
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Liberal_Colombiano?oldid=125746491&ns=14"
"http://es.dbpedia.org/resource/Manuel_Antonio_Arboleda_Arboleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Piedad_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Eustorgio_Salgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Juan_Fernando_Reyes_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Piedad_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Ricardo_Gaitán_Obeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Evelio_Ramírez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Alejandro_Galvis_Galvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Viviane_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/César_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Carlos_Espinosa_Faciolince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Víctor_Renán_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Carlos_Arango_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/José_María_Lombana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Alfonso_López_Michelsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Enrique_Olaya_Herrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Hugo_Serrano_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Luis_Francisco_Bohórquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Clara_Pinillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Mónica_de_Greiff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Alfonso_Gómez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Aquileo_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Consuelo_González_de_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Fernando_Vargas_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Indalecio_Liévano_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/José_María_Obando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Julio_César_Sánchez_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Luis_Carlos_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Luis_Eduardo_Montealegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Mario_Galán_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Santos_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Antonio_José_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Bernardo_Alejandro_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Francisco_Jattin_Safar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Guillermo_Perry_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Gustavo_Ramos_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/José_Guillermo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Ramón_Santodomingo_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Consuelo_Salgar_de_Montejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Ancízar_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/José_Hilario_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Juan_Manuel_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Fernando_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Saúl_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Yolanda_Pinto_de_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Abdón_Espinosa_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Darío_Echandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Ernesto_Samper_Pizano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Héctor_Echeverri_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Liliana_Barón_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Amparo_Arbeláez_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/José_Antonio_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Juan_Agustín_Uricoechea_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Lidio_García_Turbay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Marta_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Álvaro_Uribe_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Dumek_Turbay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Jesús_Ignacio_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Alberto_Pumarejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Virgilio_Barco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Federico_Renjifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Gilberto_Rondón_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Camilo_Sánchez_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Carlos_Lemos_Simmonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Ivonne_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Luis_Carlos_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Santos_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Luis_Guillermo_Vélez_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Mario_Fernández_Alcocer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Diego_Uribe_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Hernando_Durán_Dussán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Héctor_Helí_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Carlos_Mauro_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Edinson_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Luis_Carlos_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Nancy_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Germán_Montoya_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Fabio_Fernando_Arroyave_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Categoría:Julio_César_Turbay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Efrén_Hernández_(abogado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Enrique_Peñalosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Ezequiel_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Felipe_Zuleta_Lleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Guillermo_García_Realpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Jaime_Castro_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Joaquín_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
