"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_Beistegui"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Beistegui"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/2000/01/rdf-schema#comment","Don Carlos de Beistegui y de Yturbe (París, 1895 - París, 17 de enero de 1970),​ también conocido como Charles o Charlie de Beistegui, fue un multimillonario, coleccionista de arte, decorador y uno de los personajes más extravagantes de la alta sociedad europea de mediados de siglo XX. El baile que ofreció en 1951 en el  de Venecia sigue siendo mencionado como ""la fiesta del siglo"". Beistegui fue a veces citado como ""El Conde de Montecristo"".​ No debe ser confundido con su tío del mismo nombre (1863-1953), cuya notable colección de pintura de los siglos XVIII y XIX fue donada al Louvre.​"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmxf6"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://xmlns.com/foaf/0.1/name","Carlos de Beistegui"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decoradores_de_Francia"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_de_Beistegui"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/conocidoPor","relaciones sociales, organizador de la gran fiesta de ""Le Bal Oriental"""
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/fechaDeNacimiento",1895
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/lugarDeFallecimiento","Montfort l'Amaury, París,"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/lugarDeNacimiento","París,"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/nombre","Carlos de Beistegui"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos de Beistegui y de Yturbe"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://es.dbpedia.org/property/ocupación","coleccionista de arte, decorador"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/wikiPageID",6839762
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/wikiPageRevisionID",124897510
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfavino.blogspot.com.es/2015/01/163-casas-con-nombreapartamento-de.html"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricardolopezblog.blogspot.com.es/search/label/Carlos%20de%20Beistegui"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/wikiPageLength",12951
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_de_Beistegui?oldid=124897510&ns=0"
"http://es.dbpedia.org/resource/Carlos_de_Beistegui","http://dbpedia.org/ontology/abstract","Don Carlos de Beistegui y de Yturbe (París, 1895 - París, 17 de enero de 1970),​ también conocido como Charles o Charlie de Beistegui, fue un multimillonario, coleccionista de arte, decorador y uno de los personajes más extravagantes de la alta sociedad europea de mediados de siglo XX. El baile que ofreció en 1951 en el  de Venecia sigue siendo mencionado como ""la fiesta del siglo"". Beistegui fue a veces citado como ""El Conde de Montecristo"".​ No debe ser confundido con su tío del mismo nombre (1863-1953), cuya notable colección de pintura de los siglos XVIII y XIX fue donada al Louvre.​"
"http://es.wikipedia.org/wiki/Carlos_de_Beistegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_de_Beistegui"
