"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geogaddi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geogaddi"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/2000/01/rdf-schema#label","Geogaddi"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/2000/01/rdf-schema#comment","Geogaddi es el segundo álbum del grupo escocés IDM Boards of Canada, lanzado en 2002 por Warp Records. El sucesor de ""Music Has the Right to Children"" consta de 23 tracks (24 en Japón), caracterizándose por un sonido más oscuro que su predecesor, siendo el mismo título del álbum de significado desconocido. No obstante el tono ligeramente más oscuro de este disco respecto al anterior, las mismas sonoridades evocativas, y estructuras melódico-armónicas cálidas y pueriles están presentes en ""Geogaddi"", siendo estas sello sonoro y estilístico del dúo, o según explica Michael Sandison:"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cthp"
"http://es.dbpedia.org/resource/Geogaddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Boards_of_Canada"
"http://es.dbpedia.org/resource/Geogaddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Geogaddi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geogaddi"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/actual","Geogaddi"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Boards_of_Canada"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/calificación","The Guardian"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/calificación","AllMusic"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/discográfica","Warp Records"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/duración","3966.0"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/grabación","Hexagon Sun Studio, Pentland Hills, Escocia, Reino Unido"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica_(género_musical)"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/lanzamiento","Febrero de 2002"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/nombre","Geogaddi"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Campfire_Headphase"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/productor","Marcus Eoin & Michael Sandison"
"http://es.dbpedia.org/resource/Geogaddi","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/wikiPageID",893328
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/wikiPageRevisionID",129850581
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/wikiPageLength",5803
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/title","Geogaddi"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Boards_of_Canada"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/IDM"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electrónica_(género_musical)"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Campfire_Headphase"
"http://es.dbpedia.org/resource/Geogaddi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geogaddi?oldid=129850581&ns=0"
"http://es.dbpedia.org/resource/Geogaddi","http://dbpedia.org/ontology/abstract","Geogaddi es el segundo álbum del grupo escocés IDM Boards of Canada, lanzado en 2002 por Warp Records. El sucesor de ""Music Has the Right to Children"" consta de 23 tracks (24 en Japón), caracterizándose por un sonido más oscuro que su predecesor, siendo el mismo título del álbum de significado desconocido. No obstante el tono ligeramente más oscuro de este disco respecto al anterior, las mismas sonoridades evocativas, y estructuras melódico-armónicas cálidas y pueriles están presentes en ""Geogaddi"", siendo estas sello sonoro y estilístico del dúo, o según explica Michael Sandison: «""Geogaddi"" es en cierto modo una prueba de fuego, un retorcido y claustrofóbico viaje que te lleva a través de experiencias bastante oscuras, antes de que vuelvas al aire libre del espacio abierto otra vez. De alguna manera tiene algo de narrativa.»"
"http://es.dbpedia.org/resource/The_Campfire_Headphase","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Geogaddi"
"http://es.dbpedia.org/resource/The_Campfire_Headphase","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Geogaddi"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Geogaddi"
"http://es.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Geogaddi"
"http://dbpedia.org/resource/Geogaddi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geogaddi"
