"subject","predicate","object"
"http://es.dbpedia.org/resource/Hangetsu","http://www.w3.org/2000/01/rdf-schema#label","Hangetsu"
"http://es.dbpedia.org/resource/Hangetsu","http://www.w3.org/2000/01/rdf-schema#comment","Hangetsu (半月 Hangetsu?, “media luna”) es un kata avanzado del estilo Shotokan de karate. Se caracteriza (y de ahí su nombre) por la postura  o de media luna, y el control de la respiración y de la concentración del hara. Se la conoce en otros estilos de karate con el nombre de : Es importante notar que esta forma se encuentra presente en todos los estilos de karate tradicional sean provenientes de Okinawa o del Japón."
"http://es.dbpedia.org/resource/Hangetsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w91d"
"http://es.dbpedia.org/resource/Hangetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Katas_de_karate_Shotokan"
"http://es.dbpedia.org/resource/Hangetsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hangetsu"
"http://es.dbpedia.org/resource/Hangetsu","http://es.dbpedia.org/property/nombre","Hangetsu"
"http://es.dbpedia.org/resource/Hangetsu","http://es.dbpedia.org/property/nombreOriginal","半月"
"http://es.dbpedia.org/resource/Hangetsu","http://es.dbpedia.org/property/traduccion","Media luna"
"http://es.dbpedia.org/resource/Hangetsu","http://dbpedia.org/ontology/wikiPageID",6516848
"http://es.dbpedia.org/resource/Hangetsu","http://dbpedia.org/ontology/wikiPageRevisionID",122614148
"http://es.dbpedia.org/resource/Hangetsu","http://dbpedia.org/ontology/wikiPageLength",4804
"http://es.dbpedia.org/resource/Hangetsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hangetsu?oldid=122614148&ns=0"
"http://es.dbpedia.org/resource/Hangetsu","http://dbpedia.org/ontology/abstract","Hangetsu (半月 Hangetsu?, “media luna”) es un kata avanzado del estilo Shotokan de karate. Se caracteriza (y de ahí su nombre) por la postura  o de media luna, y el control de la respiración y de la concentración del hara. Se la conoce en otros estilos de karate con el nombre de : Es importante notar que esta forma se encuentra presente en todos los estilos de karate tradicional sean provenientes de Okinawa o del Japón."
"http://es.dbpedia.org/resource/Hangetsu","http://es.dbpedia.org/property/arteMarcial","http://es.dbpedia.org/resource/Karate"
"http://es.dbpedia.org/resource/Hangetsu","http://es.dbpedia.org/property/estiloArteMarcial","http://es.dbpedia.org/resource/Shotokan"
"http://es.wikipedia.org/wiki/Hangetsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hangetsu"
"http://dbpedia.org/resource/Hangetsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hangetsu"
