"subject","predicate","object"
"http://dbpedia.org/resource/Julián_Illanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Illanes"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/2000/01/rdf-schema#label","Julián Illanes"
"http://es.dbpedia.org/resource/Julián_Illanes","http://www.w3.org/2000/01/rdf-schema#comment","Julián Illanes Minucci (Córdoba, Argentina; 10 de marzo de 1997) es un futbolista argentino. Juega de defensa central y su equipo actual es el Avelino de la Serie C de Italia, a préstamo desde la Fiorentina."
"http://es.dbpedia.org/resource/Julián_Illanes","http://xmlns.com/foaf/0.1/name","Julián Illanes"
"http://es.dbpedia.org/resource/Julián_Illanes","http://xmlns.com/foaf/0.1/name","Julián Illanes Minucci"
"http://es.dbpedia.org/resource/Julián_Illanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Avellino_1912"
"http://es.dbpedia.org/resource/Julián_Illanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Julián_Illanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
