"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liberal Party of Canada"
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136kr"
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberal_Party_of_Canada"
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://dbpedia.org/ontology/wikiPageID",1205091
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",11702624
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Liberal_de_Canadá"
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Liberal_Party_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liberal_Party_of_Canada?oldid=11702624&ns=0"
"http://es.dbpedia.org/resource/Bill_Graham_(político)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal_Party_of_Canada"
"http://es.dbpedia.org/resource/Chrystia_Freeland","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal_Party_of_Canada"
"http://es.dbpedia.org/resource/Marc_Lalonde","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liberal_Party_of_Canada"
"http://es.wikipedia.org/wiki/Liberal_Party_of_Canada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liberal_Party_of_Canada"
