"subject","predicate","object"
"http://dbpedia.org/resource/Yinglong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yinglong"
"http://es.wikipedia.org/wiki/Yinglong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yinglong"
"http://es.dbpedia.org/resource/Yinglong","http://www.w3.org/2000/01/rdf-schema#label","Yinglong"
"http://es.dbpedia.org/resource/Yinglong","http://www.w3.org/2000/01/rdf-schema#comment","Según la mitología china, Yinglong es un dragón que se cree que había sido un poderoso sirviente de Huang Di, el Emperador Amarillo, y que fue inmortalizado posteriormente en forma de dragón. Una leyenda dice que Yinglong ayudó a un hombre llamado Yu a evitar el desbordamiento del río Amarillo cavando largos canales con su cola. 
*  Datos: Q1378070"
"http://es.dbpedia.org/resource/Yinglong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjpk"
"http://es.dbpedia.org/resource/Yinglong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_china"
"http://es.dbpedia.org/resource/Yinglong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_chinos"
"http://es.dbpedia.org/resource/Yinglong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yinglong"
"http://es.dbpedia.org/resource/Yinglong","http://dbpedia.org/ontology/wikiPageID",62752
"http://es.dbpedia.org/resource/Yinglong","http://dbpedia.org/ontology/wikiPageRevisionID",119482756
"http://es.dbpedia.org/resource/Yinglong","http://dbpedia.org/ontology/wikiPageLength",659
"http://es.dbpedia.org/resource/Yinglong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yinglong?oldid=119482756&ns=0"
"http://es.dbpedia.org/resource/Yinglong","http://dbpedia.org/ontology/abstract","Según la mitología china, Yinglong es un dragón que se cree que había sido un poderoso sirviente de Huang Di, el Emperador Amarillo, y que fue inmortalizado posteriormente en forma de dragón. Una leyenda dice que Yinglong ayudó a un hombre llamado Yu a evitar el desbordamiento del río Amarillo cavando largos canales con su cola. 
*  Datos: Q1378070"
