"subject","predicate","object"
"http://es.dbpedia.org/resource/Nkambé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Donga-Mantung"
"http://es.dbpedia.org/resource/Ako_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Donga-Mantung"
"http://es.wikipedia.org/wiki/Donga-Mantung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donga-Mantung"
"http://es.dbpedia.org/resource/Misaje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Donga-Mantung"
"http://es.dbpedia.org/resource/Nwa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Donga-Mantung"
"http://es.dbpedia.org/resource/Ndu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Donga-Mantung"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/2000/01/rdf-schema#label","Donga-Mantung"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/2000/01/rdf-schema#comment","Donga-Mantung es un departamento de la región Noroeste de Camerún. En noviembre de 2005 tenía una población censada de 269 931 habitantes.​ Está formado por los siguientes municipios: 
* Ako 40,349 
* Misaje 22,641 
* Ndu 73,955 
* Nkambé 63,032 
* Nwa 69,954"
"http://es.dbpedia.org/resource/Donga-Mantung","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Donga-Mantung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Donga-Mantung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donga-Mantung"
"http://es.dbpedia.org/resource/Donga-Mantung","http://es.dbpedia.org/property/mapa","CM-Donga-Mantung.png"
"http://es.dbpedia.org/resource/Donga-Mantung","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Donga-Mantung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_(Camerún)"
"http://es.dbpedia.org/resource/Donga-Mantung","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Donga-Mantung","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Donga-Mantung","http://dbpedia.org/ontology/wikiPageID",8642178
"http://es.dbpedia.org/resource/Donga-Mantung","http://dbpedia.org/ontology/wikiPageRevisionID",120174925
"http://es.dbpedia.org/resource/Donga-Mantung","http://dbpedia.org/ontology/wikiPageLength",819
"http://es.dbpedia.org/resource/Donga-Mantung","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Donga-Mantung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donga-Mantung?oldid=120174925&ns=0"
"http://es.dbpedia.org/resource/Donga-Mantung","http://dbpedia.org/ontology/abstract","Donga-Mantung es un departamento de la región Noroeste de Camerún. En noviembre de 2005 tenía una población censada de 269 931 habitantes.​ Está formado por los siguientes municipios: 
* Ako 40,349 
* Misaje 22,641 
* Ndu 73,955 
* Nkambé 63,032 
* Nwa 69,954"
"http://dbpedia.org/resource/Donga-Mantung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donga-Mantung"
