"subject","predicate","object"
"http://dbpedia.org/resource/Barry'd_Treasure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_tesoros_de_Barry"
"http://es.wikipedia.org/wiki/Los_tesoros_de_Barry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_tesoros_de_Barry"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Los tesoros de Barry"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry'd Treasure"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://www.w3.org/2000/01/rdf-schema#comment","Los tesoros de Barry es una serie de televisión estadounidense de telerrealidad, emitida por A&E. La serie se estrenó el 18 de marzo de 2014, y está protagonizada por Barry Weiss en un spin-off de la serie de A&E ¿Quién da más?.​​"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_A&E"
"http://es.dbpedia.org/resource/Los_tesoros_de_Barry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_tesoros_de_Barry"
