"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Rupa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rupa"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/2000/01/rdf-schema#label","Lago Rupa"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Rupa​ (en nepalí: रुपा ताल) es un lago de agua dulce en Nepal situado en el sureste del valle de Pokhara, en el municipio metropolitano de Lekhnath. Es el tercer lago más grande del valle de Pokhara en Nepal, con una altitud de 600 m (1.969 pies), y cubrriendo un área de alrededor de 1,35 kilómetros cuadrados (0,5 millas cuadradas), con una profundidad de agua de 3 metros en promedio y una profundidad máxima de 6 metros. El lago es alargado de norte a sur y es alimentado por arroyos perennes. El área de su cuenca es de 30 km², donde la principal entrada de agua es de la corriente Talbesi, mientras que Dhovan khola es la corriente de alimentación cuya salida Tal khola desemboca en el Sistani ghat. Alberga un buen número de especies de flora y fauna. Un total de 36 especies de aves a"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3xtc"
"http://es.dbpedia.org/resource/Lago_Rupa","http://xmlns.com/foaf/0.1/name","Lago Rupa"
"http://es.dbpedia.org/resource/Lago_Rupa","http://xmlns.com/foaf/0.1/name","रुपा ताल"
"http://es.dbpedia.org/resource/Lago_Rupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nepal"
"http://es.dbpedia.org/resource/Lago_Rupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rupa"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/imagen","Rupa lake.jpg"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/nombre","Lago Rupa"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/nombreOriginal","रुपा ताल"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/superficie","1.35"
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Lago_Rupa","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Rupa","http://dbpedia.org/ontology/wikiPageID",6872937
"http://es.dbpedia.org/resource/Lago_Rupa","http://dbpedia.org/ontology/wikiPageRevisionID",121052030
"http://es.dbpedia.org/resource/Lago_Rupa","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Lago_Rupa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Lago_Rupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rupa?oldid=121052030&ns=0"
"http://es.dbpedia.org/resource/Lago_Rupa","http://dbpedia.org/ontology/abstract","El Lago Rupa​ (en nepalí: रुपा ताल) es un lago de agua dulce en Nepal situado en el sureste del valle de Pokhara, en el municipio metropolitano de Lekhnath. Es el tercer lago más grande del valle de Pokhara en Nepal, con una altitud de 600 m (1.969 pies), y cubrriendo un área de alrededor de 1,35 kilómetros cuadrados (0,5 millas cuadradas), con una profundidad de agua de 3 metros en promedio y una profundidad máxima de 6 metros. El lago es alargado de norte a sur y es alimentado por arroyos perennes. El área de su cuenca es de 30 km², donde la principal entrada de agua es de la corriente Talbesi, mientras que Dhovan khola es la corriente de alimentación cuya salida Tal khola desemboca en el Sistani ghat. Alberga un buen número de especies de flora y fauna. Un total de 36 especies de aves acuáticas se han registrado en el lago, lo que representa alrededor del 19 por ciento del total de 193 especies de aves dependientes de los humedales que se encuentran en Nepal."
"http://dbpedia.org/resource/Rupa_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rupa"
