"subject","predicate","object"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#label","Peer (Bélgica)"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#comment","Peer es una localidad y municipio de la provincia de Limburgo en Bélgica. Sus municipios vecinos son Bocholt, Hechtel-Eksel, Houthalen-Helchteren, Meeuwen-Gruitrode, Neerpelt y Overpelt. Tiene una superficie de 87,0 km2 y una población en 2019 de 16.357 habitantes, siendo los habitantes en edad laboral el 66% de la población.​ El municipio se compone de las siguientes localidades: Peer, Grote-Brogel, Kleine-Brogel, Wauberg, Erpekom y Wijchmaal."
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://xmlns.com/foaf/0.1/name","Peer"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peer_(Bélgica)"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://es.dbpedia.org/property/densidad",189
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://es.dbpedia.org/property/nombre","Peer"
"http://es.dbpedia.org/resource/Peer_(Bélgica)","http://es.dbpedia.org/property/población",16415
