"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Sudán del Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Sudán del Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageID",4734733
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",115617109
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur?oldid=115617109&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sudán_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Yuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sudán_del_Sur"
