"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Super_Canguro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Spy_Next_Door"
"http://es.dbpedia.org/resource/Mi_Vecino_es_un_Espía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Spy_Next_Door"
"http://es.wikipedia.org/wiki/The_Spy_Next_Door","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Spy_Next_Door"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/2000/01/rdf-schema#label","The Spy Next Door"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/2000/01/rdf-schema#comment","The Spy Next Door (2010) —en español: «Mi vecino es un espía» o «El supercanguro»— es una comedia humorística de acción y artes marciales protagonizada por Jackie Chan, Amber Valletta, Billy Ray Cyrus, Magnús Scheving y George Lopez. Su estreno en teatros se realizó el 15 de enero de 2010 en los Estados Unidos y el 18 de mayo se lanzó en DVD y Blu-ray."
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfcdd"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://xmlns.com/foaf/0.1/name","The Spy Next Door"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://xmlns.com/foaf/0.1/name","Mi vecino es un espía"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://xmlns.com/foaf/0.1/name","El supercanguro"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170627135324/http:/www.thespynextdoorfilm.com/"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Spy_Next_Door"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/dirección","Brian Levant"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/distribución","Argentina:"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Diamond_Pictures"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Relativity_Media"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/filmaffinity",585484
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/guion","James Greer"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/guion","Gregory Poirier"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/guion","Jonathan Bernstein"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/imagen","The spy next door.svg"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/imdb",1273678
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/montaje","Lawrence Jordan"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/música","David Newman"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/presupuesto",28
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Simonds"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/recaudación",45.236
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Ray_Cyrus"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Magnús_Scheving"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Lopez"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amber_Valletta"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/título","Mi vecino es un espía"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/título","El supercanguro"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://es.dbpedia.org/property/títuloOriginal","The Spy Next Door"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/wikiPageID",3838208
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/wikiPageRevisionID",128959301
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627135324/http:/www.thespynextdoorfilm.com/"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/wikiPageLength",5293
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/imdbId","1273678"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Diamond_Pictures"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Simonds"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Ray_Cyrus"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Magnús_Scheving"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amber_Valletta"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Lopez"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Spy_Next_Door?oldid=128959301&ns=0"
"http://es.dbpedia.org/resource/The_Spy_Next_Door","http://dbpedia.org/ontology/abstract","The Spy Next Door (2010) —en español: «Mi vecino es un espía» o «El supercanguro»— es una comedia humorística de acción y artes marciales protagonizada por Jackie Chan, Amber Valletta, Billy Ray Cyrus, Magnús Scheving y George Lopez. Su estreno en teatros se realizó el 15 de enero de 2010 en los Estados Unidos y el 18 de mayo se lanzó en DVD y Blu-ray."
"http://dbpedia.org/resource/The_Spy_Next_Door","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Spy_Next_Door"
