"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Bovalar","http://www.w3.org/2000/01/rdf-schema#label","El Bovalar"
"http://es.dbpedia.org/resource/El_Bovalar","http://www.w3.org/2000/01/rdf-schema#comment","El Bovalar es un yacimiento arqueológico de época visigoda, situado en el municipio de Serós en la comarca del Segriá, formado por una aldea abandonada, por una basílica con un baptisterio y por una necrópolis. Las casas apiñadas, generalmente de tres cámaras, hechas de piedra, se organizaban junto a un espacio comunitario, donde había una almazara, unas bodegas y la iglesia. El templo, preexistente, y la aldea se abandonaron tras la invasión musulmana. Fue excavado desde el 1943 hasta el 1987.​"
"http://es.dbpedia.org/resource/El_Bovalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_visigoda"
"http://es.dbpedia.org/resource/El_Bovalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/El_Bovalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/El_Bovalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/El_Bovalar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Bovalar"
"http://es.dbpedia.org/resource/El_Bovalar","http://dbpedia.org/ontology/wikiPageID",3411744
"http://es.dbpedia.org/resource/El_Bovalar","http://dbpedia.org/ontology/wikiPageRevisionID",118921171
"http://es.dbpedia.org/resource/El_Bovalar","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/El_Bovalar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Bovalar?oldid=118921171&ns=0"
"http://es.dbpedia.org/resource/El_Bovalar","http://dbpedia.org/ontology/abstract","El Bovalar es un yacimiento arqueológico de época visigoda, situado en el municipio de Serós en la comarca del Segriá, formado por una aldea abandonada, por una basílica con un baptisterio y por una necrópolis. Las casas apiñadas, generalmente de tres cámaras, hechas de piedra, se organizaban junto a un espacio comunitario, donde había una almazara, unas bodegas y la iglesia. El templo, preexistente, y la aldea se abandonaron tras la invasión musulmana. Fue excavado desde el 1943 hasta el 1987.​"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_del_Bovalar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Bovalar"
"http://es.wikipedia.org/wiki/El_Bovalar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Bovalar"
"http://es.dbpedia.org/resource/Yacimiento_arqueologico_del_Bovalar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Bovalar"
