"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Larraín_Prieto","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó"
"http://es.dbpedia.org/resource/Luis_García_Huidobro_Aldunate","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó"
"http://es.dbpedia.org/resource/Jose_Rafael_Larraín_Moxó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó"
"http://es.dbpedia.org/resource/José_Rafael_Larrain_Moxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó"
"http://es.dbpedia.org/resource/José_Rafael_Larrain_Moxó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó"
"http://es.dbpedia.org/resource/Jose_Rafael_Larraín_Moxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/2000/01/rdf-schema#label","José Rafael Larraín Moxó"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://www.w3.org/2000/01/rdf-schema#comment","José Rafael Larraín Moxó (hacienda Viluco, Buin, 16 de febrero de 1813-Ibídem, 28 de diciembre de 1892) fue un político chileno."
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://xmlns.com/foaf/0.1/name","José Rafael Larraín Moxo"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larraín"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Sociedad_Nacional_de_Agricultura_(Chile)"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buinenses"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rafael_Larraín_Moxó"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/cónyuge","Victoria Prieto Warnes"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/distrito","Rancagua y Maipo"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Pablo_Larraín_Tejada"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/fechaDeFallecimiento","--12-28"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/fechaDeNacimiento","--02-16"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/final",1864
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/final",1882
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/final",1849
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/final",1843
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/hijos","José Toribio, Matilde, Ana, Luis, Tadea"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/imagen","Jose Rafael Larrain Moxo.jpeg"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/inicio",1855
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/inicio",1840
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/inicio",1843
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/inicio",1864
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Chile, Chile"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/lugarDeNacimiento",", Buin, Chile"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/nombre","José Rafael Larraín Moxo"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_Bello"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Aspillaga_Velasco"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Vidal_Gómez"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Joaquín_Pérez"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_García_de_la_Huerta_Pérez"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Larraín_Gandarillas"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Pedro_Guzmán_Recabarren"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_García_Huidobro_Aldunate"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Rafael_Larraín_Moxó","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
