"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://www.w3.org/2000/01/rdf-schema#label","Marcus Maxwell"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://www.w3.org/2000/01/rdf-schema#comment","Marcus James Maxwell (nació el 8 de julio de 1983 in Berkeley, California) es un jugador de fútbol americano profesional juega de wide receiver para Sacramento Mountain Lions en la United Football League. Él fue seleccionado en la séptima ronda en el Draft de 2005 por San Francisco 49ers. Jugo de colegial con Oregon. Maxwell también jugó con  en la NFL Europa, Cincinnati Bengals, Baltimore Ravens, Tampa Bay Buccaneers, y Seattle Seahawks en la National Football League y Florida Tuskers en la United Football League."
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069jh1"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Tampa_Bay_Buccaneers"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Florida_Tuskers"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Francisco_49ers"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Hamburg_Sea_Devils"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Seattle_Seahawks"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Cincinnati_Bengals"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcus_Maxwell"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/alturaPlg",3
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/anchura",200
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/carreraLogros","* All-NFL Europa 
* Campeón World Bowl"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/equipo","Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/imagen","World Bowl XV - Marcus Maxwell.jpg"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/lugarDeNacimiento","Berkeley, California"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/nombre","Marcus Maxwell"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/nombreCompleto","Marcus James Maxwell"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/organizaciones","* San Francisco 49ers 
* Hamburg Sea Devils 
* Cincinnati Bengals 
* Baltimore Ravens 
* Tampa Bay Buccaneers *
* Florida Tuskers 
* Seattle Seahawks 
* Sacramento Mountain Lions 
:(*Pretemporada)"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/pesoLb",210
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/posicion","Wide receiver"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/subtítulo","Maxwell  con Hamburg Sea Devils de NFL Europa"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://dbpedia.org/ontology/wikiPageID",4251330
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://dbpedia.org/ontology/wikiPageRevisionID",103301875
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://buccaneers.com/team/playerdetail.aspx%3Fplayer=Maxwell,Marcus,15"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224180757/http:/www.goducks.com/ViewArticle.dbml%3FSPSID=3378&SPID=233&DB_OEM_ID=500&ATCLID=22919&Q_SEASON=2004"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://dbpedia.org/ontology/wikiPageLength",2855
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcus_Maxwell?oldid=103301875&ns=0"
"http://es.dbpedia.org/resource/Marcus_Maxwell","http://dbpedia.org/ontology/abstract","Marcus James Maxwell (nació el 8 de julio de 1983 in Berkeley, California) es un jugador de fútbol americano profesional juega de wide receiver para Sacramento Mountain Lions en la United Football League. Él fue seleccionado en la séptima ronda en el Draft de 2005 por San Francisco 49ers. Jugo de colegial con Oregon. Maxwell también jugó con  en la NFL Europa, Cincinnati Bengals, Baltimore Ravens, Tampa Bay Buccaneers, y Seattle Seahawks en la National Football League y Florida Tuskers en la United Football League."
"http://es.wikipedia.org/wiki/Marcus_Maxwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_Maxwell"
"http://dbpedia.org/resource/Marcus_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcus_Maxwell"
