"subject","predicate","object"
"http://es.dbpedia.org/resource/Parantechinus","http://www.w3.org/2000/01/rdf-schema#label","Parantechinus"
"http://es.dbpedia.org/resource/Parantechinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy3_"
"http://es.dbpedia.org/resource/Parantechinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parantechinus"
"http://es.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageID",1226783
"http://es.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageRevisionID",12049702
"http://es.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parantechinus_apicalis"
"http://es.dbpedia.org/resource/Parantechinus","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Parantechinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parantechinus?oldid=12049702&ns=0"
"http://es.wikipedia.org/wiki/Parantechinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parantechinus"
"http://es.dbpedia.org/resource/Parantechinus_apicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parantechinus"
