"subject","predicate","object"
"http://es.dbpedia.org/resource/Memcache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memcached"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/2000/01/rdf-schema#label","Memcached"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/2000/01/rdf-schema#comment","Memcached es un sistema distribuido de propósito general para caché basado en memoria, diseñado por Danga Interactive y que es muy usado en la actualidad por múltiples sitios web. Memcached es empleado para el almacenamiento en caché de datos u objetos en la memoria RAM, reduciendo así las necesidades de acceso a un origen de datos externo (como una base de datos o una API). Memcached tiene versiones para Linux, Windows y MacOS y se distribuye bajo licencia de software libre permisiva."
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028hdl"
"http://es.dbpedia.org/resource/Memcached","http://xmlns.com/foaf/0.1/name","Memcached"
"http://es.dbpedia.org/resource/Memcached","http://xmlns.com/foaf/0.1/homepage","http://www.memcached.org/"
"http://es.dbpedia.org/resource/Memcached","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2003"
"http://es.dbpedia.org/resource/Memcached","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/Memcached","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_memoria"
"http://es.dbpedia.org/resource/Memcached","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caché"
"http://es.dbpedia.org/resource/Memcached","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memcached"
"http://es.dbpedia.org/resource/Memcached","http://es.dbpedia.org/property/date","June 2010"
"http://es.dbpedia.org/resource/Memcached","http://es.dbpedia.org/property/español","no"
"http://es.dbpedia.org/resource/Memcached","http://es.dbpedia.org/property/fechaÚltimaVersión",7
"http://es.dbpedia.org/resource/Memcached","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gestión_de_memoria"
"http://es.dbpedia.org/resource/Memcached","http://es.dbpedia.org/property/nombre","Memcached"
"http://es.dbpedia.org/resource/Memcached","http://es.dbpedia.org/property/t",20100908
"http://es.dbpedia.org/resource/Memcached","http://es.dbpedia.org/property/últimaVersión",159
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageID",4006558
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageRevisionID",125248709
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageExternalLink","http://northscale.com/products/memcached.html"
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigaspaces.com/wiki/display/XAP71/memcached"
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/manifestinteractive/memcachemanager/"
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memcached.org/"
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageExternalLink","http://membase.org"
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageExternalLink","http://lukaszwrobel.pl/blog/memcached-and-ruby"
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/wikiPageLength",9444
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/latestReleaseVersion","1.5.9"
"http://es.dbpedia.org/resource/Memcached","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestión_de_memoria"
"http://es.dbpedia.org/resource/Memcached","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memcached?oldid=125248709&ns=0"
