"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/2000/01/rdf-schema#label","Tunau"
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/2000/01/rdf-schema#comment","Tunau es un municipio de unos 180 habitantes en el distrito de Lörrach en Baden-Wurtemberg, Alemania. Está ubicado al borde del valle del Wiese, aproximadamente 35 km al sur de Friburgo. Barrios de Tunau son Bischmatt y Michelrütte.​ Tunau es miembro de una asociación administrativa (mancomunidad) con sede en Schönau en la Selva Negra."
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_rb1"
"http://es.dbpedia.org/resource/Tunau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Tunau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunau"
"http://es.dbpedia.org/resource/Tunau","http://dbpedia.org/ontology/wikiPageID",5855326
"http://es.dbpedia.org/resource/Tunau","http://dbpedia.org/ontology/wikiPageRevisionID",120492295
"http://es.dbpedia.org/resource/Tunau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120917051606/http:/www.gvvschoenau.de/index_gemeinden.php%3FGemeindeid=6"
"http://es.dbpedia.org/resource/Tunau","http://dbpedia.org/ontology/wikiPageLength",800
"http://es.dbpedia.org/resource/Tunau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tunau?oldid=120492295&ns=0"
"http://es.dbpedia.org/resource/Tunau","http://dbpedia.org/ontology/abstract","Tunau es un municipio de unos 180 habitantes en el distrito de Lörrach en Baden-Wurtemberg, Alemania. Está ubicado al borde del valle del Wiese, aproximadamente 35 km al sur de Friburgo. Barrios de Tunau son Bischmatt y Michelrütte.​ Tunau es miembro de una asociación administrativa (mancomunidad) con sede en Schönau en la Selva Negra."
"http://es.wikipedia.org/wiki/Tunau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tunau"
"http://dbpedia.org/resource/Tunau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tunau"
