"subject","predicate","object"
"http://es.dbpedia.org/resource/Norberto_Eléspuru","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Yanacocha"
"http://es.dbpedia.org/resource/Manuel_Beingolea_y_Oyague","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Yanacocha"
"http://es.wikipedia.org/wiki/Batalla_de_Yanacocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Yanacocha"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Yanacocha"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Yanacocha se libró el 13 de agosto de 1835 en las inmediaciones de la laguna Yanacocha (en quechua: laguna negra) en el departamento peruano de Cusco, entre las fuerzas restauradoras del general Agustín Gamarra y las del ejército unido al mando del general Andrés de Santa Cruz resultando vencedor este último."
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://xmlns.com/foaf/0.1/name","Guerra entre Salaverry y Santa Cruz"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://xmlns.com/foaf/0.1/name","Batalla de Yanacocha"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bolivia"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Perú"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Yanacocha"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/bajas",192
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/bajas",408
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/campaña","Guerra entre Salaverry y Santa Cruz"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_entre_Salaverry_y_Santa_Cruz"
"http://es.dbpedia.org/resource/Batalla_de_Yanacocha","http://es.dbpedia.org/property/fecha",13
