"subject","predicate","object"
"http://es.dbpedia.org/resource/A_State_of_Trance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Progressive","http://www.w3.org/2000/01/rdf-schema#label","Progressive"
"http://es.dbpedia.org/resource/Progressive","http://www.w3.org/2000/01/rdf-schema#comment","El progressive es un estilo musical de música electrónica. El término suele confundirse con la música progresiva. A comienzos de los años noventa, el house progresivo fue un estilo complejo y evolutivo, con dubs, bases de percusión y samples del Pop y músicas exóticas. Sus representantes fueron ,  y William Orbit. También se denomina progressive a las vertientes más cañeras y comerciales del trance."
"http://es.dbpedia.org/resource/Progressive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_electrónica"
"http://es.dbpedia.org/resource/Progressive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Progressive"
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageID",83276
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageRevisionID",119612118
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PoyWOpLEbMs"
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201063220/http:/www.beatbend.com/"
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Progressiivinen_house"
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Progressive_House"
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/wikiPageLength",2634
"http://es.dbpedia.org/resource/Progressive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Progressive?oldid=119612118&ns=0"
"http://es.dbpedia.org/resource/Progressive","http://dbpedia.org/ontology/abstract","El progressive es un estilo musical de música electrónica. El término suele confundirse con la música progresiva. A comienzos de los años noventa, el house progresivo fue un estilo complejo y evolutivo, con dubs, bases de percusión y samples del Pop y músicas exóticas. Sus representantes fueron ,  y William Orbit. En España el término hace referencia a un tipo de música Dance caracterizado por sus evoluciones rítmicas o subidones. Es un tipo de música variado, que incluye tanto el trance, el hardtrance, algunos temas techno (techno-progressive), el hard house, el hardstyle, incluso algunos temas house (progressive house), también hay vocales (euro-trance, vocal trance). También se denomina progressive a las vertientes más cañeras y comerciales del trance."
"http://es.dbpedia.org/resource/Christopher_Lawrence","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/John_Digweed","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Zacharias_Adrian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Magikal_Journey","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Armin_Only","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Edu_Ardanuy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Mau5trap","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Jezper_Söderlund","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Progressive"
"http://es.wikipedia.org/wiki/Progressive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Once..._Upon_A_December's_Dawn","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Once..._Upon_A_December's_Dawn","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Live_In_Space!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Progressive"
"http://es.dbpedia.org/resource/Live_In_Space!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Progressive"
