"subject","predicate","object"
"http://dbpedia.org/resource/Delia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delia_(nombre)"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Delia (nombre)"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Delia es un nombre propio femenino de origen griego que significa natural de Delos."
"http://es.dbpedia.org/resource/Delia_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_griegos"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epítetos_de_Artemisa"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delia_(nombre)"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://es.dbpedia.org/property/nombre","Delia"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://es.dbpedia.org/property/origen","Griego"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://es.dbpedia.org/property/significado","Natural de Delos"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://es.dbpedia.org/property/zona","Occidente"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://es.dbpedia.org/property/santoral",1
"http://es.dbpedia.org/resource/Delia_(nombre)","http://dbpedia.org/ontology/wikiPageID",1716425
"http://es.dbpedia.org/resource/Delia_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",126526222
"http://es.dbpedia.org/resource/Delia_(nombre)","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Delia_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delia_(nombre)?oldid=126526222&ns=0"
"http://es.dbpedia.org/resource/Delia_(nombre)","http://dbpedia.org/ontology/abstract","Delia es un nombre propio femenino de origen griego que significa natural de Delos."
"http://es.wikipedia.org/wiki/Delia_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delia_(nombre)"
"http://es.dbpedia.org/resource/Adelia_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delia_(nombre)"
