"subject","predicate","object"
"http://es.dbpedia.org/resource/Morlum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morlun"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/2000/01/rdf-schema#label","Morlun"
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/2000/01/rdf-schema#comment","Morlun es un supervillano ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje es un enemigo central de todas las versiones temáticas de Spider-Man, siendo uno de sus adversarios más poderosos y peligrosos. Es una entidad de Tierra-001 que caza todos los tótems de araña para viajar a los muchos multiversos de Marvel Comics. Él es mejor conocido como el asesino temporal de la Tierra-616, la versión de Spider-Man en la historia ""Spider-Man: el otro"", y también es el antagonista principal de la historia ""Spider-Verse"" donde él y su familia intentan matar a todas las versiones de Spider-Man como lo profetiza él."
"http://es.dbpedia.org/resource/Morlun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097xlf"
"http://es.dbpedia.org/resource/Morlun","http://xmlns.com/foaf/0.1/name","Morlun"
"http://es.dbpedia.org/resource/Morlun","http://xmlns.com/foaf/0.1/nick","Devorador de tótems"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Spider-Man"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Romita,_Jr."
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazadores_ficticios"
"http://es.dbpedia.org/resource/Morlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Morlun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morlun"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Herederos_(cómic)"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/alias","Devorador de tótems"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/creador","J. Michael Straczynski y John Romita Jr."
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/debut","The Amazing Spider-Man vol. 2, Nº30"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/nombre","Morlun"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/poderes","Fuerza, velocidad, resistencia y reflejos sobrehumanos. Drena la fuerza vital de sus víctimas."
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/raza","Vampiro Psíquico"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/real","Morlun D'Snideed"
"http://es.dbpedia.org/resource/Morlun","http://es.dbpedia.org/property/relaciones","Ninguna"
"http://es.dbpedia.org/resource/Morlun","http://dbpedia.org/ontology/wikiPageID",1048464
"http://es.dbpedia.org/resource/Morlun","http://dbpedia.org/ontology/wikiPageRevisionID",128408762
