"subject","predicate","object"
"http://es.dbpedia.org/resource/Yekaterina_Abramova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yekaterina_Abrámova"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Abrámova"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Konstantínovna Abrámova –en ruso, Екатерина Константиновна Абрамова– (Leningrado, URSS, 14 de abril de 1982) es una deportista rusa que compitió en patinaje de velocidad sobre hielo. Participó en dos Juegos Olímpicos de Invierno, en los años 2006 y 2010, obteniendo una medalla de bronce en Turín 2006, en la prueba de persecución por equipos (junto con Yekaterina Lobysheva, Svetlana Vysokova, Varvara Barysheva y Galina Lijachova).​​"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://xmlns.com/foaf/0.1/name","Yekaterina Abrámova"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://xmlns.com/foaf/0.1/name","Yekaterina Konstantínovna Abrámova"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Rusia"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Turín_2006"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Yekaterina_Abrámova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Turín_2006"
