"subject","predicate","object"
"http://es.wikipedia.org/wiki/Port_Clinton_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_Clinton_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Ohio)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Port_Clinton_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Port_Clinton_(Ohio)"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Ohio)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Port_Clinton_(Ohio)"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Port Clinton (Ohio)"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Port Clinton (Español: Puerto Clinton) es una ciudad en y la sede de condado del condado de Ottawa, Ohio, Estados Unidos. La población era 6.056, según el Censo de 2010. La ciudad se apoda “La capital de walleye del mundo.” La ciudad es conocida por su Caída de Walleye anual, conmemorando el año nuevo, además de sus industrias de pesca y barca, los Partidos Nacionales anuales en Camp Perry, cerca de Port Clinton, y porque está cerca de muchos destinos de vacaciones (incluyendo las Islas de Lago Erie y parque de diversiones Cedar Point)."
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z0g_"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://xmlns.com/foaf/0.1/name","Port Clinton"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ottawa_(Ohio)"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Clinton_(Ohio)"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://es.dbpedia.org/property/código",2396253
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://es.dbpedia.org/property/densidad",102599
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://es.dbpedia.org/property/dirigentesNombres","Vincent Leone"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Port_Clinton_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
